BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"PROVINCIA DI PAVIA";80000030181;35,00;"PAGAMENTO CANONE  ITTIOGEO ANNO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/422/PROVV. IMPEGNO E LIQUIDAZIONE U.T. N. 137-2014.pdf
";
"AZIENDA AGRICOLA BOZZOLA MONICA";01716240187;268,40;"LIQUIDAZIONE FATTURA PER SERVIZIO SPARTINEVE ANNO 2013-2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/421/PROVV.LIQUIDAZIONE U.T. N. 136-2014.pdf
";
"AZIENDA AGRICOLA BOZZOLA MONICA";01716240187;1.488,40;"LIQUIDAZIONE FATTURA PER SERVIZIO SPARTINEVE ANNO 2013-2014 CODICE CIG Z640C58828";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/420/PROVV.LIQUIDAZIONE U.T. N. 135-2014.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;84,50;"PAGAMENTO FORNITURA ACQUA POTABILE CENTRI SPORTIVI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/419/PROVV.LIQUIDAZIONE U.T. N. 134-2014.pdf
";
"Ditta RIPARAZIONI DI FRACCHIA GIOVANNI";01897640189;761,28;"LAVORO DI RIPARAZIONE MEZZI D'OPERA COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/418/Determina U.T. n. 133-2014 .pdf
";
"ENEL ENERGIA SPA";06655971007;35,59;"PAGAMENTO BOLLETTA FORNITURA ENERGIA ELETTRICA SARZINELLA";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/417/Provv.Liquidazione U.T.n.132-2014.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;96,16;"FORNITURA MATERIALI DI CONSUMO PER LA PULIZIA UFFICI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/416/Provv.Liquidazione U.T. n. 131-2014.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"liquidazione canone  illuminazione pubblica MAGGIO 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/415/Provv.Liquidazione U.T. n. 130-2014.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;2.789,06;"CANONE SMALTIMENTO RIFIUTI MESE DI MAGGIO 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/414/liquidazione di spesa u.t. n. 129-2014.pdf
";
"Ditta Rossi Maria";01220300188;111,04;"liquidazione di spesa per fornitura fiori per parchi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/413/liquidazione di spesa u.t. n. 128-2014.pdf
";
"DEMOS DATA SRL di Motta Visconti MI";IT00341480184;1.952,00;"FORNITURA DI PERSONAL COMPUTER PER SALA POLIVALENTE FRAZIONE CASA PONTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/412/DETERMINA U.T. N. 126-2014.pdf
";
"ASSICURAZIONI GENERALI INA ASSITALIA -VOGHERA";01942670181;1.097,35;" provvedimento di liquidazione di spesa per assicurazione incendi stabili comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/411/Provv. Liquidazione U.T. n. 127-2014.pdf
";
"SCRIBA S.R.L.";00939180337;1.042,93;"Servizio postalizzazione TA.RI. 2014";"Affidamento in Economia - Affidamento Diretto";"Scabini Luciano";"2014/410/Determina n. 06-2014.pdf
";
"DITTA ROMY GROUP SRL";033331100124;313,36;"LIQUIDAZIONE DI SPESA PER ACQUISTO MATERIALE PER RACCOLTA RIFIUTI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/408/LIQUIDAZIONE DI SPESA U.T. N. 125-2014.pdf
";
"Telecom Italia SpA";00488410010;63,00;"spese telefoniche ambulatorio medico MARZO-APRILE 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/407/LIQUIDAZIONE DI SPESA U.T.N.124-2014.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA MESE DI APRILE 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/406/LIQUIDAZIONE DI SPESA U.T. N.123-2014.pdf
";
"LAM VOGHERA LABORATORIO ANALISI MEDICHE SRL";00437600182;219,90;"ESAMI PER VISITE MEDICHE MEDICO DEL LAVORO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/405/DETERMINA U.T. N. 122-2014.pdf
";
"DITTA LUMELLI MONICA";02254420181;3.428,80;"SERVIZIO SPARTINEVE CODICE CIG ZE20F7FB84";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/404/DETERMINA U.T. N. 121-2014.pdf
";
"Ditta F.M. SERVIZI di Filippo Magistrali e C. Sas";02388480341;4.392,00;"Affidamento servizio accertamento ICI/IMU e supporto tecnico informatico IUC.";"Affidamento in Economia - Affidamento Diretto";"Scabini Luciano";"2014/403/Determina n.03-2014.pdf
";
"FIOCCHI BOX SPA";01237920069;15.056,54;"AFFIDAMENTO LAVORO IN ECONOMIA PER RISTRUTTURAZIONE SALA POLIVALENTE IN FRAZIONE CASA PONTE CENTRO SPORTIVO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/402/DETERMINA U.T. N. 120-2014 .pdf
";
"Ditta Rossi maria";01220300188;111,04;"fornitura fiori per  piazze comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/401/DETERMINA U.T. N. 119-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;335,54;"fornitura energia elettrica cimiteri comunali MESE DI aprile 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/400/PROVV.LIQUIDAZIONE U.T. N. 118-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;117,00;"fornitura energia elettrica edifici proprieta' comunale aprile 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/399/PROVV.LIQUIDAZIONE U.T. N. 117-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;25,99;"fornitura energia elettrica peso pubblico comunale aprile 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/398/PROVV.LIQUIDAZIONE U.T. N. 116-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;1.928,84;"fornitura energia elettrica pubblica illuminazione aprile 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/397/PROVV.LIQUIDAZIONE U.T. N. 115-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;210,77;"fornitura energia elettrica uffici comunali Aprile 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/396/PROVV.LIQUIDAZIONE U.T. N. 114-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;263,08;"fornitura energia elettrica centri sportivi comunali APRILE 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/395/PROVV.LIQUIDAZIONE U.T. N. 113-2014.pdf.pdf.pdf
";
"Ditta Galati Officine Meccaniche Srl di Torrazza Coste Pv";00646080184;61,00;"registrazione pedana di salita e discesa scuolabus";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/394/PROVV.LIQUIDAZIONE U.T. N. 112-2014.pdf.pdf.pdf
";
"SOC.COOP. DI CONSUMO FRA FERROVIERI";00230950180;561,20;"Servizio di termoconduzione impianti comunali con delega terzo responsabile codice CIG ZA30B68603";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/393/PROVV.LIQUIDAZIONE U.T. N. 111-2014.pdf.pdf.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;372,75;"FORNITURA GAS METANO PER RISCALDAMENTO UFFICI COMUNALI MARZO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/392/PROVV.LIQUIDAZIONE U.T. N. 110-2014.pdf.pdf.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;82,50;"FORNITURA GAS METANO PER RISCALDAMENTO CENTRI SPORTIVI MARZO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/391/PROVV.LIQUIDAZIONE U.T. N. 109-2014.pdf.pdf.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;91,00;"FORNITURA GAS METANO PER RISCALDAMENTO AMBULATORIO COMUNALE MARZO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/390/PROVV.LIQUIDAZIONE U.T. N. 108-2014.pdf.pdf.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;24,50;"FORNITURA GAS METANO PER RISCALDAMENTO FABBRICATI DI PROPRIETA' COMUNALE MESE DI MARZO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/389/PROVV.LIQUIDAZIONE U.T. N. 107-2014.pdf.pdf.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;3.164,07;"smaltimento rifiuti solidi urbani APRILE 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/388/PROVV.LIQUIDAZIONE U.T. N. 106-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;318,03;"fornitura energia elettrica cimiteri comunali MESE DI MARZO2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/387/PROVV.LIQUIDAZIONE U.T. N. 105-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;124,37;"fornitura energia elettrica edifici proprieta' comunale MARZO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/386/PROVV.LIQUIDAZIONE U.T. N. 104-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;26,66;"fornitura energia elettrica peso pubblico comunale MARZO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/385/PROVV.LIQUIDAZIONE U.T. N. 103-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;1.922,40;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA MESE DI MARZO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/384/PROVV.LIQUIDAZIONE U.T. N. 102-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;195,36;"fornitura energia elettrica uffici comunali marzo 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/383/PROVV.LIQUIDAZIONE U.T. N. 101-2014.pdf.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;266,82;"fornitura energia elettrica centri sportivi comunali MARZO2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/382/PROVV.LIQUIDAZIONE U.T. N. 100-2014.pdf.pdf
";
"Ditta Duferco Energia SpA";01016870329;37,65;"fornitura energia elettrica parco giochi S.Albano MARZO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/381/PROVV.LIQUIDAZIONE U.T. N. 99-2014.pdf
";
"ditta Romi";033331100124;313,36;"acquisto materiali per la raccolta rifiuti";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/380/Determina U.T. n. 98-2014.pdf
";
"Ditta RIPARAZIONI DI FRACCHIA GIOVANNI";01897640189;3.607,54;"manutenzione straordinaria macchine operatrici comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/379/Determina U.T. n. 97-2014.pdf
";
"DOTT. AGRONOMO GIACOMO AGNELLI";01422820330;1.800,00;"incarico per istruttoria pratiche paesaggistiche";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/378/Determina U.T. n. 96-2014.pdf
";
"Ditta Galati Officine Meccaniche Srl di Torrazza Coste Pv";00646080184;61,00;"LAVORO DI REGISTARZIONE PEDANA SALITA DISCESA SCUOLABUS";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/377/DET. U.T. N. 95-2014.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;96,16;"ACQUISTO MATERIALI PER PULIZIA UFFICI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/376/DET. U.T. N. 94-2014.pdf
";
"IMPRESA ESCAVAZIONI DI GILARDINI ELIO E C. SNC";01198600189;72.019,78;"approvazione contabilita' finale lavori di pronto intervento di somma urgenza sistemazione acquedotto strada loc. Nizza Sgaghi Codice CIG 556952663f";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/375/Determina U.T. n. 93-2014.pdf
";
"Ditta SIAM di Bonetti Giancarlo";BNTGCR55A18E195Q;206,18;"CONTROLLO ESTINTORI FABBRICATI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/374/PROVV. LIQ. U.T. N. 91-2014.pdf
";
"Ditta Eurfuel Srl";03296900131;537,35;"fattura per fornitura carburanti mese di MARZO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/373/PROVV.IMPEGNO E LIQUIDAZIONE U.T. N. 90-2014.pdf
";
"ENEL ENERGIA SPA";06655971007;407,66;"PAGAMENTO FORNITURA DI NUOVA  UTENZA  ELETTRICA LOC. SARZINELLA DI S.ALBANO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/372/PROVV.  LIQUIDAZIONE U.T. N. 89-2014.pdf
";
"ASSICURAZIONI GENERALI INA ASSITALIA -VOGHERA";01942670181;1.199,27;"assicurazione r.c. scuolabus";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/371/PROVV.  LIQUIDAZIONE U.T. N. 88-2014.pdf
";
"ASSICURAZIONI GENERALI INA ASSITALIA -VOGHERA";01942670181;189,70;"Assicurazione R.C. fiat fiorino";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/370/PROVV.  LIQUIDAZIONE U.T. N.87-2014.pdf
";
"ASSICURAZIONI GENERALI INA ASSITALIA -VOGHERA";01942670181;145,84;"assicurazione r.c. spartineve pv 048483";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/369/PROVV.  LIQUIDAZIONE U.T. N. 86-2014.pdf
";
"ASSICURAZIONI GENERALI INA ASSITALIA -VOGHERA";01942670181;488,98;"assicurazione r.c. autocarro fiat daily";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/368/PROVV.  LIQUIDAZIONE U.T. N. 85-2014.pdf
";
"ASSICURAZIONI GENERALI INA ASSITALIA -VOGHERA";01942670181;222,57;"assicurazione r.c. auto fiat panda 4x4";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/367/PROVV.  LIQUIDAZIONE  U.T. N.84-2014.pdf
";
"ASSICURAZIONI GENERALI INA ASSITALIA -VOGHERA";01942670181;112,19;"assicurazione r.c. auto escavatore benfra";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/366/PROVV.  LIQUIDAZIONE U.T. N.83-2014.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;11.158,99;"liquidazione fattura raccolta rifiuti solidi urbani dal 01.01.2014 al 31.03.2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/365/PROVV.  LIQUIDAZIONE U.T. N.82-2014.pdf
";
"Ditta Maretti Strade srl";00184760189;7,50;"LIQUIDAZIONE FATTURA FORNITURA CATRAME INVERNALE PER STRADE COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/364/PROVV. IMPEGNO E LIQUIDAZIONE U.T. N.81-2014.pdf
";"SALDO FATTURA PER AUMENTO IVA DI LEGGE"
"Ditta Maretti Strade srl";00184760189;709,25;"LIQUIDAZIONE FATTURA FORNITURA CATRAME INVERNALE PER STRADE COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/363/PROVV.  LIQUIDAZIONE  U.T. N. 80-2014.pdf
";"ACCONTO FATTURA"
"DOTT. AGRONOMO GIACOMO AGNELLI";01422820330;1.137,44;"pagamento fattura progettazioe e D.L.lavoro di ricalibratura e pulizia fosso Monte Guardia";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/362/Det. U.T. n. 79-2014.pdf
";
"Ceni Srl";02394870188;13.838,01;"pagamento fattura lavoro di ricalibratura e pulizia fosso Monte Guardia";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/361/Det. U.T. n. 79-2014.pdf
";
"Ditta EdilScianni";01842880187;897,33;"FORNITURA CATRAME PER MANUTENZINE STRADE COMUNALI- CIG.ZF90EA40DA";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/360/Det. U.T. n. 78-2014.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"CANONE ILLUMINAZIONE PUBBLICA MESE DI MARZO 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/359/Det. U.T. n. 77-2014.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;2.260,06;"CANONE SMALTIMENTO RIFIUTI MESE DI MARZO 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/358/Det. U.T. n. 76-2014.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;2.400,80;"polizza assicurativa RCG codice CIG Z1D0EA3985";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/357/Det. U.T. n. 75-2014.pdf
";
"DEMOS DATA SRL di Motta Visconti MI";IT00341480184;292,80;"Intervento tecnico/informatico - CIG Z340ECB33";"Affidamento in Economia - Affidamento Diretto";"Scabini Luciano";"2014/356/Determina n. 03-2014.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;911,75;"liquidazione fattura fornitura gas metano uffici comunali mese di febbraio 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/355/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.73-2014.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;287,50;"LIQUIDAZIONE FATTURA FORNITURA GAS RISCALDAMENTO IMPIANTI SPORTivi mese di febbraio 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/354/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.72-2014.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;186,75;"liquidazione fattura fornitura gas metano ambulatorio medico S.Albano mese di febbraio 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/353/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.71-2014.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;24,75;"liquidazione fattura fornitura gas metano fabbricati di proprieta' comunale mese di febbraio   2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/352/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.70-2014.pdf
";
"Ditta Telecom Italia S.p.A.";00488410010;63,00;"LIQUIDAZIONE DI SPESA  TELEFONO AMBULATORIO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/351/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.69-2014.pdf
";
"DOTT. BALDI  ENRICO";BLDNRC58A16M109I;520,00;"LIQUIDAZIONE DI SPESA PER VISITE MEDICO DEL LAVORO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/350/IMPEGNO E LIQUIDAZIONE DI SPESA U.T. N.68-2014.pdf
";
"Ditta Galati Officine Meccaniche Srl di Torrazza Coste Pv";00646080184;427,00;"LIQUIDAZIONE FATTURA RIPARAZIONE PEDANA  SCUOLABUS";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/349/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.67-2014.pdf
";
"COGO BILANCE SRL";02421800273;414,80;"LIQUIDAZIONE DI SPESA PER FORNITURA GETTONI PESO PUBBLICO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/348/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.66-2014.pdf
";
"Ditta EdilScianni";01842880187;897,33;"FORNITURA MATERIALI PER MANUTENZIONE STRADE COMUNALI  CODICE CIG ZF90EA40DA";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/347/DETERMINA DI IMPEGNO DI SPESA U.T. N. 65-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;330,87;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA CIMITERI COMUNALI PERIODO FEBBRAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/346/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.63-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;123,97;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA  IMMOBILI COMUNALI PERIODO FEBBRAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/345/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.62-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;26,52;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA  PESO PUBBLICO COMUNALE PERIODO FEBBRAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/344/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.61-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;3.642,86;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA MESE DI FEBBRAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/343/PROVVEDIMENTO E LIQUIDAZIONE DI SPESA U.T.N.60-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;194,68;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA  MUNICIPIO PERIODO FEBBRAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/342/PROVVEDIMENTO DI LIQUIDAZIONE DI SPESA U.T. N.59-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;289,93;"LIQUIDAZIONE FORNITURA ENERGIA ELETTRICA IMPIANTI SPORTIVI PERIODO FEBBRAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/341/PROVVEDIMENTO DI LIQUIDAZIONE DI SPESA U.T. N. 58-2014.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;649,40;"LIQUIDAZIONE DI SPESA PER ACQUISTO CARBURANTI MESE DI FEBBRAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/340/IMPEGNO E LIQUIDAZIONE U.T. N. 57-2014 .pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.136,28;"CANONE ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/339/PROVVEDIMENTO LIQUIDAZIONE U.T. N. 56-2014.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;1.229,10;"CANONE SMALTIMENTO RIFIUTI MESE DI FEBBRAIO 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/338/PROVVEDIMENTO LIQUIDAZIONE U.T. N. 55-2014.pdf
";
"REGIONE LOMBARDIA";;900,00;"CANONI DEMANIALI PONTICELLI SUL T. NIZZA";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/337/PROVVEDIMENTO LIQUIDAZIONE N. 54-2014.pdf
";
"Ditta SIAM di Bonetti Giancarlo";BNTGCR55A18E195Q;412,36;"CONTROLLO ESTINTORI FABBRICATI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/336/Determina U.T. n. 53-2014.pdf
";
"Ditta Galati Officine Meccaniche Srl di Torrazza Coste Pv";00646080184;427,00;"manutenzione straordinaria scuolabus alla pedana di salita e discesa";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/335/Determina U.T. n. 52-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;337,03;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA CIMITERI COMUNALI PERIODO GENNAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/334/LIQUIDAZIONE DI SPESA U.T. N. 51-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;125,54;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA  IMMOBILI COMUNALI PERIODO GENNAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/333/LIQUIDAZIONE DI SPESA U.T. N. 50-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;26,10;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA  PESO PUBBLICO COMUNALE PERIODO GENNAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/332/LIQUIDAZIONE DI SPESA U.T. N. 49-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;1.911,41;"LIQUIDAZIONE DI SPESA PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA MESE DI GENNAIO2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/331/LIQUIDAZIONE DI SPESA U.T. N. 48-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;224,79;"LIQUIDAZIONE FATTURA PER FORNITURA ENERGIA ELETTRICA UFFICI COMUNALI MESE DI GENNAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/330/LIQUIDAZIONE DI SPESA U.T. N. 47-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;18,82;"LIQUIDAZIONE FATTURA FORNITURA ENERGIA ELETTRICA PARCO PUBBLICO S.ALBANO MESE DI GENNAIO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/329/LIQUIDAZIONE DI SPESA U.T. N. 46-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;294,72;"LIQUIDAZIONE FATTURA FORNITURA ENERGIA ELETTRICA CENTRI SPORTIVI MESE DI GENNAIO2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/328/LIQUIDAZIONE DI SPESA U.T. N. 45-2014.pdf
";
