BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"Dott. Pietra Camillo";02618820183;5.582,72;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/585/01-2018 DETERMINA ATTIVITA__ DIREZIONALE RSA.doc.pdf
";
"Avv. Prof. Giuseppe Franco Ferrari";00452430184;499,91;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/584/02-2018 DETERMINA IMPEGNO AVV. FERRARI.doc.pdf
";
"F.E.P. di Cisi &c.";01337080186;686,07;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2018/582/Determina n.5-2018.pdf
";
"Lisi Matteo";01752710184;10.836,50;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/581/40-2017 DETERMINA IMPEGNO SERVIZIO SPARTINEVE 2018.doc.pdf
";
"DEMOS DATA SRL";04947900157;768,60;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2018/580/Determina n. 04-2018.pdf
";
"MAGGIOLI SPA";02066400405;173,85;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2018/579/Determina n. 03-2018.pdf
";
"Societ� Editrice Lombarda s.r.l.s";02647480181;244,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/578/111-2017 DETERMINA LIQUIDAZIONE SOCIETA EDITRICE LOMBARDA.doc.pdf
";
"Enel Energia S.p.A.";06655971007;423,68;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/577/110-2017 DETERMINA LIQUIDAZIONE ENEL ENERGIA SPA.doc.pdf
";
"Geom. Isabella Fossati";02053200180;545,58;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/576/39-2017 DETERMINA IMPEGNO FOSSATI ISABELLA.doc.pdf
";
"FERRARI CARLO";01894640182;1.590,88;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/575/38-2017 DETERMINA IMPEGNO SOMMA URGENZA FERRARI.doc.pdf
";
"Lisi Matteo";01752710184;2.024,22;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/574/37-2017 DETERMINA IMPEGNO SOMMA URGENZA LISI.doc.pdf
";
"AZIENDA AGRICOLA POLLINI STEFANO";02101670186;3.303,76;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/573/36-2017 DETERMINA IMPEGNO SOMMA URGENZA POLLINI.doc.pdf
";
"F.E.P. di Cisi &c.";01337080186;743,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2018/572/Determina n.1-2018.pdf
";
"TELEFONI MAURA";TLFMRA64P56M109D;2.122,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2017/571/Deter. Liq. n.15.pdf
";
"Autoshop s.a.s.";02083240180;600,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/568/35-2017 DETERMINA IMPEGNO MANCINELLI.doc.pdf
";
"Edil Danese";00288830185;80,96;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/567/34-2017 DETERMINA IMPEGNO EDIL DANESE.doc.pdf
";
"Societ� Editrice Lombarda s.r.l.s";02647480181;244,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/566/33-2017 DETERMINA IMPEGNO SOCIETA EDITRICE LOMBARDA.doc.pdf
";
"Italiana Assicurazioni";01240140184;601,74;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/565/109-2017 DETERMINA LIQUIDAZIONE ASSICURAZIONE FURTO PERNICE ROSSA.doc.pdf
";
"Italiana Assicurazioni";01240140184;601,74;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";;
"Consorzio GENOS";02474070188;574,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/563/108-2017 DETERMINA LIQUIDAZIONE CONSORZIO GENOS.doc.pdf
";
"MAGGIOLI SPA";02066400405;84,18;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/562/107-2017 DETERMINA LIQUIDAZIONE MAGGIOLI SPA.doc.pdf
";
"FASTCON S.R.L.";02179910183;623,57;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/561/106-2017 DETERMINA LIQUIDAZIONE FASTCON SRL.doc.pdf
";
"MJO S.p.A.";03222970406;326,64;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/560/105-2017 DETERMINA LIQUIDAZIONE  MYO.doc _2_.pdf
";
"CASTELLI GIOVANNI";02553670189;6.481,23;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/559/104-2017 DETERMINA LIQUIDAZIONE  CASTELLI GIOVANNI FONTANA.doc.pdf
";
"CASTELLI GIOVANNI";02553670189;767,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/558/103-2017 DETERMINA LIQUIDAZIONE  CASTELLI GIOVANNI CIMITERO.doc.pdf
";
"ENEL SERVIZIO ELETTRICO";01240140184;291,99;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/557/102-2017 DETERMINA LIQUIDAZIONE ENEL SERVIZIO ELETTRICO.doc.pdf
";
"F.E.P. di Cisi &c.";01337080186;894,42;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/556/101-2017 DETERMINA LIQUIDAZIONE FEP.doc.pdf
";
"CAMPOROTONDO PIETRO";02242200182;3.000,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/555/100-2017 DETERMINA LIQUIDAZIONE GEOM.CAMPOROTONDO.doc.pdf
";
A2A;12883420155;234,18;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/554/99-2017 DETERMINA LIQUIDAZIONE A2A.doc.pdf
";
"DEMOS DATA SRL";04947900157;73,20;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/553/98-2017 DETERMINA LIQUIDAZIONE DEMOS DATA ANTIVIRUS.doc.pdf
";
"Sereni Orizzonti 1 s.r.l.";02833470301;41.421,00;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2017/552/97-2017 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI.doc.pdf
";
"CENOS SOCIETA CONSORTILE ARL";02474070188;1.012,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/551/32-2017 DETERMINA IMPEGNO CONSORZIO GENOS.doc.pdf
";
"F.E.P. di Cisi &c.";01337080186;743,50;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2017/550/Determina n. 9 -2017.pdf
";
"DEMOS DATA SRL";04947900157;3.294,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2017/549/Deter. Impegno di spesa n. 06 del 28112017.pdf
";
"DEMOS DATA SRL";04947900157;3.294,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";;
"DELLAGIOVANNA CLAUDIO";010068200185;5.407,65;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/547/96-2017 DETERMINA LIQUIDAZIONE DELLAGIOVANNA CLAUDIO EX SCUOLA.doc.pdf
";
"DELLAGIOVANNA CLAUDIO";010068200185;9.838,25;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/546/95-2017 DETERMINA LIQUIDAZIONE SPARTINEVE DELLAGIOVANNA CLAUDIO.doc.pdf
";
"Dott. Pietra Camillo";02618820183;2.791,36;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/545/94-2017 DETERMINA ATTIVITA__ DIREZIONALE RSA.doc.pdf
";
"Dott. Marco Ossola";01661970184;2.840,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/544/93-2017 DETERMINA LIQUIDAZIONE DOTT. MARCO OSSOLA.doc.pdf
";
"Geom. Isabella Fossati";02053200180;1.459,12;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/543/92-2017 DETERMINA LIQUIDAZIONE GEOM. FOSSATI ISABELLA.doc.pdf
";
"MAGGIOLI SPA";02066400405;139,69;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/542/91-2017 DETERMINA LIQUIDAZIONE MAGGIOLI SPA.doc.pdf
";
"Edil Danese";00288830185;518,43;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/541/90-2017 DETERMINA LIQUIDAZIONE EDIL DANESE.doc.pdf
";
"Sereni Orizzonti 1 s.r.l.";02833470301;77.822,09;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2017/540/89-2017 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI.doc.pdf
";
"AZIENDA AGRICOLA POLLINI STEFANO";02101670186;3.589,75;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/539/88-2017 DETERMINA LIQUIDAZIONE SPARTINEVE POLLINI 2016.doc.pdf
";
"E.N.P.A Sezione Pavia";;300,12;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2017/538/Determina n. 08-2017.pdf
";
"DEMOS DATA SRL";04947900157;1.525,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";;
"Enel Energia S.p.A.";06655971007;5.958,66;"Determina liquidazione";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Responsabile Servizio Tecnico";"2017/536/87-2017 DETERMINA LIQUIDAZIONE ENEL ENERGIA SPA.doc.pdf
";
"ENEL SOLE";02322600541;1.861,24;"Determina liquidazione";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Responsabile Servizio Tecnico";"2017/535/86-2017 DETERMINA LIQUIDAZIONE ENEL SOLE SRL.doc.pdf
";
"A.S.M. VOGHERA";01429910183;16.195,85;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2017/534/85-2017 DETERMINA LIQUIDAZIONE ASM VOGHERA.doc.pdf
";
"Sereni Orizzonti 1 s.r.l.";02833470301;84.724,80;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2017/533/84-2017 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI.doc.pdf
";
"F.E.P. di Cisi &c.";01337080186;894,42;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/532/31-2017 DETERMINA IMPEGNO FEP.doc.pdf
";
"MJO S.p.A.";03222970406;326,64;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/531/30-2017 DETERMINA IMPEGNO TONER STAMPANTE.doc.pdf
";
"MAGGIOLI SPA";02066400405;223,87;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/530/29-2017 DETERMINA IMPEGNO MAGGIOLI SPA.doc.pdf
";
"Edil Danese";00288830185;518,48;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/529/28-2017 DETERMINA IMPEGNO EDIL DANESE.doc.pdf
";
"DEMOS DATA SRL";04947900157;73,20;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/528/27-2017 DETERMINA IMPEGNO DEMOS DATA ANTIVIRUS.doc.pdf
";
"Malacalza Adriano";01273370336;700,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/523/83-2017 DETERMINA LIQUIDAZIONE SPARTINEVE MALACALZA2015.doc.pdf
";
"A.S.M. VOGHERA";01429910183;4.666,92;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2017/522/82-2017 DETERMINA LIQUIDAZIONE ASM VOGHERA.pdf
";
"Autoshop s.a.s.";02083240180;662,46;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/521/81-2017 DETERMINA LIQUIDAZIONE MANCINELLI.pdf
";
"Autodemolizione GAVAZZI";01820960183;207,40;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/520/80-2017 DETERMINA LIQUIDAZIONE GAVAZZI S.A.S..pdf
";
"OMAR di Stefanetti Omar";01887800181;915,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/519/79-2017 DETERMINA LIQUIDAZIONE STEFANETTI OMAR.pdf
";
A2A;12883420155;75,40;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/518/78-2017 DETERMINA LIQUIDAZIONE A2A.pdf
";
"ENEL SERVIZIO ELETTRICO";01240140184;328,26;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/517/77-2017 DETERMINA LIQUIDAZIONE ENEL SERVIZIO ELETTRICO.doc.pdf
";
"Dott. Marco Ossola";01661970184;8.082,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/516/76-2017 DETERMINA LIQUIDAZIONE DOTT. MARCO OSSOLA.doc.pdf
";
"CAMPOROTONDO PIETRO";02242200182;3.000,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/515/75-2017 DETERMINA LIQUIDAZIONE GEOM.CAMPOROTONDO.doc.pdf
";
"Sereni Orizzonti 1 s.r.l.";02833470301;82.178,63;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2017/514/74-2017 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI.doc.pdf
";
"Dott. Pietra Camillo";02618820183;5.582,72;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/513/73-2017 DETERMINA ATTIVITA__ DIREZIONALE RSA.doc.pdf
";
"FASTCON S.R.L.";02179910183;581,85;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/512/72-2017 DETERMINA LIQUIDAZIONE FASTCON SRL.doc.pdf
";
"Studio Commercialista Giorgetti";01197980186;3.806,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2017/511/Determina. N.04.pdf
";
"FIORI OBERTELLI";01842870188;150,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/510/71-2017 DETERMINA LIQUIDAZIONE OBERTELLI.doc.pdf
";
"F.E.P. di Cisi &c.";01337080186;919,32;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/509/70-2017 DETERMINA LIQUIDAZIONE FEP.doc.pdf
";
"SCRIBA S.R.L.";00939180337;975,43;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2017/508/Deter.Liquidazione n.12.pdf
";
"Cattolica Assicurazioni";00320160237;1.246,95;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/507/68-2017 DETERMINA LIQUIDAZIONE  RONCASSI CATTOLICA 2017.doc.pdf
";
"Dott. Pietra Camillo";02618820183;5.582,72;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/506/67-2017 DETERMINA ATTIVITA__ DIREZIONALE RSA.doc.pdf
";
"CASTELLI GIOVANNI";02553670189;6.481,23;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/505/26-2017 DETERMINA IMPEGNO CASTELLI FONTANA E EX SCUOLA.doc.pdf
";
"Sereni Orizzonti 1 s.r.l.";02833470301;31.288,00;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2017/504/66-2017 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI ONERI SANITARI.doc.pdf
";
"Enel Energia S.p.A.";06655971007;3.137,37;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/502/65-2017 DETERMINA LIQUIDAZIONE ENEL ENERGIA SPA.doc.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;1.647,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/501/64-2017 DETERMINA LIQUIDAZIONE GUARDAMAGNA.doc.pdf
";
"ENEL SOLE";02322600541;2.791,86;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/500/63-2017 DETERMINA LIQUIDAZIONE ENEL SOLE SRL.doc.pdf
";
"Autoshop s.a.s.";02083240180;266,70;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/499/61-2017 DETERMINA LIQUIDAZIONE MANCINELLI.doc.pdf
";
"DITTA FOSSATI ALBERTO";02387400183;2.928,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/498/60-2017 DETERMINA LIQUIDAZIONE FOSSATI DECESPUGLIAMENTO.doc.pdf
";
"CASTELLI GIOVANNI";02553670189;767,50;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/497/25-2017 DETERMINA IMPEGNO CASTELLI GIOVANNI.doc.pdf
";
"F.E.P. di Cisi &c.";01337080186;919,32;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/496/24-2017 DETERMINA IMPEGNO FEP.doc.pdf
";
"FIORI OBERTELLI";01842870188;150,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/495/22-2017 DETERMINA IMPEGNO OBERTELLI.doc.pdf
";
"Autoshop s.a.s.";02083240180;662,46;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/494/21-2017 DETERMINA IMPEGNO MANCINELLI.doc.pdf
";
"Geom. Isabella Fossati";02053200180;1.459,12;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/493/20-2017 DETERMINA IMPEGNO FOSSATI ISABELLA.doc.pdf
";
"Autodemolizione GAVAZZI";01820960183;207,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/492/19-2017 DETERMINA IMPEGNO GAVAZZI S.A.S..doc.pdf
";
"OMAR di Stefanetti Omar";01887800181;915,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/491/18-2017 DETERMINA IMPEGNO STEFANETTI OMAR.doc.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;732,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/490/16-2017 DETERMINA IMPEGNO GUARDAMAGNA.doc.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;915,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/489/16-2017 DETERMINA IMPEGNO GUARDAMAGNA.doc.pdf
";
"TELEFONI Maura";;3.382,47;"Determina liquidazione";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Resp.Uff. Ragioneria";"2017/485/DEtermina  LiquidazioneN.11.pdf
";
"COMUNE DI VARZI";86003550182;14.853,01;"Determina liquidazione";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Resp.Uff. Ragioneria";"2017/484/deter. LIQUIDAZION N. 10.pdf
";
"INFORMA s.r.l.";01540680038;234,82;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2017/483/Deter. Liquidazione n.9.pdf
";
"MAGGIOLI SPA";02066400405;855,87;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/482/59-2017 DETERMINA LIQUIDAZIONE MAGGIOLI SPA.pdf
";
"Ente Nazionale Protezione Animali ONLUS";80116050586;441,64;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/481/58-2017 DETERMINA LIQUIDAZIONE ENPA.doc.pdf
";
"ENEL SERVIZIO ELETTRICO";01240140184;571,17;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/480/57-2017 DETERMINA LIQUIDAZIONE ENEL SERVIZIO ELETTRICO.doc.pdf
";
A2A;12883420155;385,07;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/479/55-2017 DETERMINA LIQUIDAZIONE A2A.doc.pdf
";
"Enel Energia S.p.A.";06655971007;4.936,87;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/478/54-2017 DETERMINA LIQUIDAZIONE ENEL ENERGIA SPA.pdf
";
"Dott. Marco Ossola";01661970184;5.189,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/477/53-2017 DETERMINA LIQUIDAZIONE DOTT. MARCO OSSOLA.doc.pdf
";
"Sereni Orizzonti 1 s.r.l.";02833470301;84.155,09;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2017/476/52-2017 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI.doc.pdf
";
"Xanto S.r.l.";013319500194;634,40;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/475/51-2017 DETERMINA LIQUIDAZIONE XANTO SRL.doc.pdf
";
"F.E.P. di Cisi &c.";01337080186;889,69;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/474/50-2017 DETERMINA LIQUIDAZIONE FEP.doc.pdf
";
"Soc. stc engineering group";02002830186;2.537,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/473/49-2017 DETERMINA LIQUIDAZIONE STC GROUP.doc.pdf
";
"CAMPOROTONDO PIETRO";02242200182;3.000,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/472/47-2017 DETERMINA LIQUIDAZIONE GEOM.CAMPOROTONDO.doc.pdf
";
"Sereni Orizzonti 1 s.r.l.";02833470301;169.721,72;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2017/471/46-2017 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI.doc.pdf
";
"A.S.M. VOGHERA";01429910183;13.957,57;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2017/470/45-2017 DETERMINA LIQUIDAZIONE ASM VOGHERA.doc.pdf
";
"Allianz Assicurazioni";05032630963;1.246,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/469/44-2017 DETERMINA LIQUIDAZIONE ALLIANZ.pdf
";
"ING. MORONI MARCO";02407290184;6.344,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/468/43-2017 DETERMINA LIQUIDAZIONE ING. MORONI I__ ACCONTO.pdf
";
"Ebner s.r.l.";02070390188;8.881,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/467/42-2017 DETERMINA LIQUIDAZIONE EBNER III__ ACCONTO.pdf
";
"Ebner s.r.l.";02070390188;12.688,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/466/41-2017 DETERMINA LIQUIDAZIONE EBNER II__ ACCONTO.pdf
";
"DEMOS DATA SRL";04947900157;2.860,90;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/465/40-2017 DETERMINA LIQUIDAZIONE DEMOS DATA.doc.pdf
";
"FASTCON S.R.L.";02179910183;556,62;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/464/39-2017 DETERMINA LIQUIDAZIONE FASTCON SRL.doc.pdf
";
"Croce Rossa Italiana";95033090184;319,01;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/463/38-2017 DETERMINA LIQUIDAZIONE CROCE ROSSA ITALIANA.doc.pdf
";
"ENEL SOLE";02322600541;1.861,24;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/462/37-2017 DETERMINA LIQUIDAZIONE ENEL SOLE SRL.doc.pdf
";
"Ferrari Soil s.r.l.";02336450180;12.497,86;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2017/461/36-2017 DETERMINA LIQUIDAZIONE SONDAGGI FERRARI SOIL SRL.odt.pdf
";
"CAMPOROTONDO PIETRO";02242200182;3.000,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/460/34-2017 DETERMINA LIQUIDAZIONE GEOM.CAMPOROTONDO.doc.pdf
";
"Dott. Pietra Camillo";02618820183;8.374,08;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/459/33-2017 DETERMINA ATTIVITA__ DIREZIONALE RSA.doc.pdf
";
"Cattolica Assicurazioni";00320160237;1.782,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2017/458/32-2017 DETERMINA LIQUIDAZIONE CATTOLICA.doc.pdf
";
"SERENI ORIZZONTI S.P.A.";00524480308;136.018,06;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2017/457/30-2017 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI.doc.pdf
";
"DEMOS DATA SRL";04947900157;4.323,07;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2017/456/Determina n.7.pdf
";
"DEMOS DATA SRL";04947900157;2.806,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2017/455/Determina Liquidazione n.6.pdf
";
"COMUNi Diversi";;6.811,12;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2017/453/DEt. n.05-IMU -ICI non Dovuta.pdf
";
